﻿,"Plate of taxon","Taxon family",Volume,Illustrator
"File:FNA2 P32 Thelypteris-Phegopteris-Macrothelypteris pg 219.jpeg","Thelypteris reptans,Macrothelypteris torresiana,Thelypteris serrata,Phegopteris hexagonoptera","Thelypteridaceae,Thelypteridaceae,Thelypteridaceae,Thelypteridaceae","Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P33 Blechnum-Woodwardia pg 224.jpeg","Blechnum spicant,Woodwardia fimbriata,Woodwardia areolata","Blechnaceae,Blechnaceae,Blechnaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P34 Asplenium pg 233.jpeg","Asplenium serratum,Asplenium montanum,Asplenium ruta-muraria,Asplenium verecundum","Aspleniaceae,Aspleniaceae,Aspleniaceae,Aspleniaceae","Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P35 Asplenium pg 243.jpeg","Asplenium rhizophyllum,Asplenium trichomanes subsp. trichomanes,Asplenium ebenoides,Asplenium platyneuron","Aspleniaceae,Aspleniaceae,Aspleniaceae,Aspleniaceae","Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P36 Onoclea-Matteuccia pg 250.jpeg","Onoclea sensibilis,Matteuccia struthiopteris var. pensylvanica","Dryopteridaceae,Dryopteridaceae","Volume 2,Volume 2","John Myers,John Myers"
"File:FNA2 P37 Diplazium-Deparia-Athyrium pg 253.jpeg","Athyrium filix-femina var. angustum,Deparia acrostichoides,Diplazium pycnocarpon","Dryopteridaceae,Dryopteridaceae,Dryopteridaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P38 Gymnocarpium pg 259.jpeg","Gymnocarpium jessoense subsp. parvulum,Gymnocarpium robertianum,Gymnocarpium disjunctum,Gymnocarpium appalachianum","Dryopteridaceae,Dryopteridaceae,Dryopteridaceae,Dryopteridaceae","Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P39 Cystopteris pg 266.jpeg","Cystopteris bulbifera,Cystopteris reevesiana,Cystopteris tenuis","Dryopteridaceae,Dryopteridaceae,Dryopteridaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P4 Palhinhaea-Pseudolycopodiella-Lycopodiella pg 33.jpeg","Lycopodiella appressa,Palhinhaea cernua,Pseudolycopodiella caroliniana,Lycopodiella alopecuroides,Lycopodiella inundata","Lycopodiaceae,Lycopodiaceae,Lycopodiaceae,Lycopodiaceae,Lycopodiaceae","Volume 2,Volume 2,Volume 2,Volume 2,Volume 2","Bobbi Angell,Bobbi Angell,Bobbi Angell,Bobbi Angell,Bobbi Angell"
"File:FNA2 P40 Woodsia pg 274.jpeg","Woodsia ilvensis,Woodsia plummerae,Woodsia oregana subsp. cathcartiana,Woodsia phillipsii","Dryopteridaceae,Dryopteridaceae,Dryopteridaceae,Dryopteridaceae","Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P41 Dryopteris pg 283.jpeg","Dryopteris cristata,Dryopteris fragrans,Dryopteris goldiana,Dryopteris marginalis","Dryopteridaceae,Dryopteridaceae,Dryopteridaceae,Dryopteridaceae","Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P42 Dryopteris-Arachniodes-Maxonia pg 287.jpeg","Maxonia apiifolia var. apiifolia,Dryopteris intermedia,Arachniodes simplicior","Dryopteridaceae,Dryopteridaceae,Dryopteridaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P43 Polystichum pg 293.jpeg","Polystichum munitum,Polystichum braunii,Polystichum lemmonii,Polystichum acrostichoides","Dryopteridaceae,Dryopteridaceae,Dryopteridaceae,Dryopteridaceae","Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P44 Polystichum-Cyrtomium-Phanerophlebia-Ctenitis pg 297.jpeg","Polystichum lonchitis,Phanerophlebia auriculata,Ctenitis sloanei,Ctenitis submarginalis,Cyrtomium falcatum","Dryopteridaceae,Dryopteridaceae,Dryopteridaceae,Dryopteridaceae,Dryopteridaceae","Volume 2,Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P45 Tectaria-Lomariopsis-Nephrolepis pg 303.jpeg","Lomariopsis kunzeana,Tectaria heracleifolia,Nephrolepis exaltata","Dryopteridaceae,Dryopteridaceae,Dryopteridaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P46 Grammitis-Pecluma pg 310.jpeg","Pecluma plumula,Pecluma ptilodon var. caespitosa,Grammitis nimbata","Polypodiaceae,Polypodiaceae,Grammitidaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P47 Polypodium pg 319.jpeg","Polypodium sibiricum,Polypodium californicum,Polypodium amorphum","Polypodiaceae,Polypodiaceae,Polypodiaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P48 Phlebodium-Pleopeltis pg 324.jpeg","Pleopeltis polypodioides,Phlebodium aureum,Pleopeltis astrolepis,Pleopeltis riograndensis","Polypodiaceae,Polypodiaceae,Polypodiaceae,Polypodiaceae","Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P49 Campyloneurum-Microgramma-Neurodium pg 329.jpeg","Microgramma heterophylla,Campyloneurum phyllitidis,Neurodium lanceolatum","Polypodiaceae,Polypodiaceae,Polypodiaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P5 Selaginella pg 39.jpeg","Selaginella selaginoides,Selaginella arizonica,Selaginella rupincola,Selaginella peruviana","Selaginellaceae,Selaginellaceae,Selaginellaceae,Selaginellaceae","Volume 2,Volume 2,Volume 2,Volume 2","Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith"
"File:FNA2 P50 Marsilea-Pilularia pg 333.jpeg","Marsilea quadrifolia,Marsilea vestita,Marsilea mollis,Marsilea oligospora,Marsilea macropoda,Pilularia americana","Marsileaceae,Marsileaceae,Marsileaceae,Marsileaceae,Marsileaceae,Marsileaceae","Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P51 Salvinia-Azolla pg 337.jpeg","Azolla filiculoides,Azolla mexicana,Azolla caroliniana,Salvinia minima","Azollaceae,Azollaceae,Azollaceae,Salviniaceae","Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P52 Zamia-Ginkgo pg 348.jpeg","Zamia integrifolia,Ginkgo biloba","Zamiaceae,Ginkgoaceae","Volume 2,Volume 2","John Myers,John Myers"
"File:FNA2 P53 Abies pg 357.jpeg","Abies concolor,Abies grandis,Abies balsamea","Pinaceae,Pinaceae,Pinaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P54 Tsuga-Pseudotsuga-Larix pg 364.jpeg","Larix occidentalis,Pseudotsuga menziesii var. glauca,Larix laricina,Tsuga canadensis","Pinaceae,Pinaceae,Pinaceae,Pinaceae","Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P55 Picea pg 371.jpeg","Picea breweriana,Picea engelmannii,Picea rubens,Picea glauca,Picea sitchensis","Pinaceae,Pinaceae,Pinaceae,Pinaceae,Pinaceae","Volume 2,Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P56 Pinus pg 380.jpeg","Pinus strobus,Pinus monophylla,Pinus aristata","Pinaceae,Pinaceae,Pinaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P57 Pinus pg 385.jpeg","Pinus resinosa,Pinus taeda,Pinus leiophylla var. chihuahuana,Pinus pungens","Pinaceae,Pinaceae,Pinaceae,Pinaceae","Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P58 Pinus pg 390.jpeg","Pinus ponderosa,Pinus sabiniana","Pinaceae,Pinaceae","Volume 2,Volume 2","John Myers,John Myers"
"File:FNA2 P59 Pinus pg 395.jpeg","Pinus clausa,Pinus attenuata,Pinus muricata,Pinus banksiana","Pinaceae,Pinaceae,Pinaceae,Pinaceae","Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P6 Selaginella pg 51.jpeg","Selaginella mutica var. limitanea,Selaginella rupestris,Selaginella oregana,Selaginella standleyi,Selaginella scopulorum,Selaginella densa,Selaginella mutica var. mutica","Selaginellaceae,Selaginellaceae,Selaginellaceae,Selaginellaceae,Selaginellaceae,Selaginellaceae,Selaginellaceae","Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2","Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith"
"File:FNA2 P60 Sequoia-Sequoiadendron-Taxodium pg 402.jpeg","Sequoiadendron giganteum,Sequoia sempervirens,Taxodium distichum var. imbricarium,Taxodium distichum var. distichum","Cupressaceae,Cupressaceae,Cupressaceae,Cupressaceae","Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P61 Cupressus-Chamaecyparis pg 406.jpeg","Cupressus macnabiana,Chamaecyparis thyoides,Cupressus bakeri","Cupressaceae,Cupressaceae,Cupressaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P62 Thuja-Calocedrus-Juniperus pg 411.jpeg","Juniperus communis var. depressa,Thuja occidentalis,Calocedrus decurrens","Cupressaceae,Cupressaceae,Cupressaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P63 Juniperus pg 417.jpeg","Juniperus virginiana var. virginiana,Juniperus monosperma,Juniperus ashei","Cupressaceae,Cupressaceae,Cupressaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P64 Torreya-Taxus-Callitris pg 421.jpeg","Torreya californica,Taxus canadensis,Callitris glaucophylla","Taxaceae,Taxaceae,Cupressaceae","Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers"
"File:FNA2 P65 Ephedra pg 431.jpeg","Ephedra trifurca,Ephedra californica,Ephedra antisyphilitica,Ephedra coryi,Ephedra torreyana,Ephedra funerea","Ephedraceae,Ephedraceae,Ephedraceae,Ephedraceae,Ephedraceae,Ephedraceae","Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA2 P7 Selaginella pg 59.jpeg","Selaginella lepidophylla,Selaginella ludoviciana,Selaginella pilifera,Selaginella apoda","Selaginellaceae,Selaginellaceae,Selaginellaceae,Selaginellaceae","Volume 2,Volume 2,Volume 2,Volume 2","Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith"
"File:FNA2 P8 Isoëtes pg 65.jpeg","Isoëtes riparia,Isoëtes echinospora,Isoëtes flaccida,Isoëtes georgiana,Isoëtes lacustris,Isoëtes engelmannii,Isoëtes louisianensis,Isoëtes prototypus,Isoëtes maritima,Isoëtes acadiensis,Isoëtes tuckermanii,Isoëtes caroliniana","Isoëtaceae,Isoëtaceae,Isoëtaceae,Isoëtaceae,Isoëtaceae,Isoëtaceae,Isoëtaceae,Isoëtaceae,Isoëtaceae,Isoëtaceae,Isoëtaceae,Isoëtaceae","Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2","Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith"
"File:FNA2 P9 Isoëtes pg 71.jpeg","Isoëtes tegetiformans,Isoëtes nuttallii,Isoëtes virginica,Isoëtes bolanderi,Isoëtes orcuttii,Isoëtes howellii,Isoëtes occidentalis,Isoëtes melanopoda,Isoëtes butleri,Isoëtes lithophila,Isoëtes melanospora,Isoëtes boomii","Isoëtaceae,Isoëtaceae,Isoëtaceae,Isoëtaceae,Isoëtaceae,Isoëtaceae,Isoëtaceae,Isoëtaceae,Isoëtaceae,Isoëtaceae,Isoëtaceae,Isoëtaceae","Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2,Volume 2","Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith,Laurie Klingensmith"
"File:FNA20 P01 Aster alpinus.jpeg","Baccharis halimifolia,Aster alpinus,Bellis perennis","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P02 Baccharis salicifolia.jpeg","Baccharis salicifolia,Baccharis sarothroides,Egletes viscosa","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA20 P03 Laennecia schiedeana.jpeg","Eucephalus elegans,Eucephalus engelmannii","Asteraceae,Asteraceae","Volume 20,Volume 20","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P04 Doellingeria umbellata.jpeg","Doellingeria umbellata,Pentachaeta alsinoides,Pentachaeta aurea","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Marjorie C. Leggitt,Barbara Alongi,Barbara Alongi"
"File:FNA20 P05 Rigiopapus leptocladus.jpeg","Rigiopappus leptocladus,Tracyina rostrata,Ericameria cuneata var. cuneata","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,John Myers"
"File:FNA20 P06 Ericameria discoidea.jpeg","Ericameria resinosa,Ericameria discoidea,Ericameria ericoides","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","John Myers,John Myers,John Myers"
"File:FNA20 P07 Oclemena acuminata.jpeg","Oclemena acuminata,Ionactis alpina,Gundlachia triantha","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Yevonn Wilson-Ramsey,Barbara Alongi,John Myers"
"File:FNA20 P08 Neonesomia palmeri.jpeg","Neonesomia palmeri,Thurovia triflora,Amphiachyris dracunculoides","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Yevonn Wilson-Ramsey,Barbara Alongi,Barbara Alongi"
"File:FNA20 P09 Gutierrezia wrightii.jpeg","Gutierrezia wrightii,Gutierrezia sarothrae,Gymnosperma glutinosum","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA20 P10 Biglowia nuttallii.jpeg","Bigelowia nuttallii,Euthamia caroliniana,Euthamia graminifolia","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Barbara Alongi,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P12 Brintonia discoidea.jpeg","Brintonia discoidea,Solidago multiradiata,Solidago petiolaris","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA20 P13 Solidago speciosa.jpeg","Solidago speciosa var. rigidiuscula,Solidago flexicaulis,Solidago arguta var. arguta","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA20 P14 solidago uliginosa.jpeg","Solidago uliginosa,Solidago juncea,Solidago rugosa var. rugosa","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA20 P15 Solidago canadensis.jpeg","Solidago canadensis var. canadensis,Solidago ohioensis,Oreochrysum parryi","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Marjorie C. Leggitt,Marjorie C. Leggitt,Barbara Alongi"
"File:FNA20 P16 Columbiadoria halli.jpeg","Columbiadoria hallii,Eastwoodia elegans,Nestotus stenophyllus","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Linny Heagy,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA20 P17 Petradoria pumila.jpeg","Petradoria pumila var. pumila,Toiyabea alpina,Stenotus acaulis","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P18 Lorandersonia pulchella.jpeg","Lorandersonia pulchella,Tonestus lyallii,Acamptopappus sphaerocephalus var. sphaerocephalus","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","John Myers,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA20 P19 Amphipappus fremontii.jpeg","Amphipappus fremontii,Chrysothamnus greenei,Chrysothamnus molestus","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Barbara Alongi,John Myers,John Myers"
"File:FNA20 P20 townsendia eximia.jpeg","Townsendia eximia,Townsendia florifer,Townsendia exscapa","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P21 Townsendia hookeri.jpeg","Townsendia hookeri,Astranthium ciliatum,Dichaetophora campestris","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Yevonn Wilson-Ramsey,Barbara Alongi,Barbara Alongi"
"File:FNA20 P22 Chaetopappa ericoides.jpeg","Chaetopappa ericoides,Chaetopappa asteroides var. asteroides,Monoptilon bellidiforme","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA20 P23 Bradburia pilosa.jpeg","Bradburia pilosa,Chrysopsis scabrella,Chrysopsis gossypina subsp. gossypina","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA20 P24 Pityopsis graminifolia.jpeg","Pityopsis graminifolia var. graminifolia,Croptilon divaricatum,Heterotheca subaxillaris subsp. subaxillaris","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Marjorie C. Leggitt,Barbara Alongi,Marjorie C. Leggitt"
"File:FNA20 P25 Heterotheca sessiliflora.jpeg","Heterotheca sessiliflora subsp. echioides,Heterotheca villosa var. minor,Erigeron rhizomatus","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Marjorie C. Leggitt,Marjorie C. Leggitt,Linny Heagy"
"File:FNA20 P26 erigeron hyssopifolius.jpeg","Erigeron hyssopifolius,Erigeron neomexicanus,Erigeron vernus","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P27 Erigeron eatonii.jpeg","Erigeron eatonii var. eatonii,Erigeron jonesii,Erigeron leibergii","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P28 Erigeron poliospermus.jpeg","Erigeron poliospermus var. poliospermus,Erigeron concinnus var. concinnus,Erigeron arenarioides","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P29 Erigeron utahensis.jpeg","Erigeron utahensis,Erigeron filifolius,Erigeron linearis","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P30 Erigeron compositus.jpeg","Erigeron compositus,Erigeron flabellifolius,Erigeron tener","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P31 Erigeron watsonii.jpeg","Erigeron watsonii,Erigeron uncialis var. conjugans,Erigeron leiomerus","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P32 Erigeron pinnatisectus.jpeg","Erigeron pinnatisectus,Erigeron breweri var. breweri,Erigeron philadelphicus var. philadelphicus","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P33 Erigeron lonchophyllus.jpeg","Erigeron lonchophyllus,Erigeron nivalis,Erigeron grandiflorus","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P34 erigeron pulchellus.jpeg","Erigeron pulchellus var. pulchellus,Erigeron glacialis var. glacialis,Erigeron vreelandii","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P35 Erigeron ursinus.jpeg","Erigeron ursinus,Erigeron karvinskianus,Erigeron lobatus","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P36 Erigeron bellidiastrum.jpeg","Erigeron bellidiastrum var. bellidiastrum,Erigeron tracyi,Erigeron sionis var. sionis","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P37 Erigeron tenuis.jpeg","Erigeron tenuis,Erigeron procumbens,Conyza canadensis","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Linny Heagy,Linny Heagy,Yevonn Wilson-Ramsey"
"File:FNA20 P38 Aphanostephus ramosissimus.jpeg","Aphanostephus ramosissimus var. ramosissimus,Boltonia apalachicolensis","Asteraceae,Asteraceae","Volume 20,Volume 20","Barbara Alongi,Barbara Alongi"
"File:FNA20 P39 Chloracantha spinosa.jpeg","Chloracantha spinosa var. spinosa,Oreostemma alpigenum var. haydenii,Herrickia horrida","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Linny Heagy,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA20 P40 Eurybia integrifolia.jpeg","Eurybia integrifolia,Eurybia schreberi,Eurybia compacta","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P41 Eurybia hemispherica.jpeg","Eurybia hemispherica,Triniteurybia aberrans,Xanthisma texanum var. drummondii","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Yevonn Wilson-Ramsey,Linny Heagy,Yevonn Wilson-Ramsey"
"File:FNA20 P42 Xanthisma coloradoense.jpeg","Xanthisma coloradoense,Machaeranthera tanacetifolia,Dieteria bigelovii var. bigelovii,Dieteria canescens var. canescens","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20,Volume 20","Yevonn Wilson-Ramsey,Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P43 Arida arizonica.jpeg","Arida arizonica,Xylorhiza glabriuscula,Xylorhiza tortifolia var. tortifolia","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Bee F. Gunn,Barbara Alongi,Barbara Alongi"
"File:FNA20 P44 Xylorhiza wrightii.jpeg","Xylorhiza wrightii,Pyrrocoma crocea var. crocea","Asteraceae,Asteraceae","Volume 20,Volume 20","Barbara Alongi,Linny Heagy"
"File:FNA20 P45 Pyrrocoma lanceolata.jpeg","Pyrrocoma lanceolata var. lanceolata,Grindelia ciliata,Grindelia squarrosa","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P46 Grindelia arizonica.jpeg","Xanthocephalum gymnospermoides,Rayjacksonia phyllocephala,Grindelia arizonica","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Barbara Alongi,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA20 P47 Isocoma acradenia.jpeg","Isocoma acradenia var. eremophila,Isocoma pluriflora,Isocoma tenuisecta","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA20 P48 Hazardia whitneyi.jpeg","Hazardia whitneyi var. whitneyi,Hazardia squarrosa var. squarrosa,Benitoa occidentalis","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Barbara Alongi,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA20 P49 Corethrogyne filaginifolia.jpeg","Corethrogyne filaginifolia,Lessingia glandulifera var. glandulifera,Lessingia ramulosa","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Barbara Alongi,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P50 Canadanthus modestus.jpeg","Canadanthus modestus,Ampelaster carolinianus,Almutaster pauciflorus","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Yevonn Wilson-Ramsey,Marjorie C. Leggitt,Yevonn Wilson-Ramsey"
"File:FNA20 P51 Psilactis tenuis.jpeg","Psilactis tenuis,Symphyotrichum chapmanii,Symphyotrichum patens var. patens","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P52 Symphyotrichum adnatum.jpeg","Symphyotrichum adnatum,Symphyotrichum concolor var. concolor,Symphyotrichum ciliatum","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P53 Symphyotrichum cordifolium.jpeg","Symphyotrichum cordifolium,Symphyotrichum parviceps,Symphyotrichum dumosum","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P54 Symphyotrichum lateriflorum.jpeg","Symphyotrichum lateriflorum,Symphyotrichum lanceolatum var. lanceolatum,Symphyotrichum boreale","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
