﻿,"Plate of taxon","Taxon family",Volume,Illustrator
"File:FNA03 P1 Magnolia Liriodendron pg 6.jpeg","Magnolia macrophylla,Magnolia fraseri,Liriodendron tulipifera,Magnolia ashei,Magnolia pyramidata","Magnoliaceae,Magnoliaceae,Magnoliaceae,Magnoliaceae,Magnoliaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P10 Asarum Hexastylis pg 52.jpeg","Asarum caudatum,Hexastylis minor,Hexastylis shuttleworthii var. shuttleworthii,Asarum hartwegii,Asarum canadense,Hexastylis arifolia var. arifolia","Aristolochiaceae,Aristolochiaceae,Aristolochiaceae,Aristolochiaceae,Aristolochiaceae,Aristolochiaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P100 Betula pg 522.jpeg","Betula populifolia,Betula glandulosa,Betula occidentalis,Betula uber","Betulaceae,Betulaceae,Betulaceae,Betulaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P101 Betula pg 528.jpeg","Betula alleghaniensis,Betula papyrifera,Betula nigra","Betulaceae,Betulaceae,Betulaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P102 Carpinus Ostrya Corylus Causurina pg 537.jpeg","Casuarina glauca,Corylus americana,Casuarina equisetifolia subsp. equisetifolia,Corylus cornuta subsp. cornuta,Carpinus caroliniana subsp. virginiana,Casuarina cunninghamiana subsp. cunninghamiana,Ostrya virginiana","Casuarinaceae,Betulaceae,Casuarinaceae,Betulaceae,Betulaceae,Casuarinaceae,Betulaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P11 Illicium Schisandra Nelumbo pg 61.jpeg","Illicium floridanum,Nelumbo lutea,Schisandra glabra","Illiciaceae,Nelumbonaceae,Schisandraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P12 Nuphar pg 69.jpeg","Nuphar advena,Nuphar polysepala,Nuphar variegata,Nuphar rubrodisca,Nuphar microphylla","Nymphaeaceae,Nymphaeaceae,Nymphaeaceae,Nymphaeaceae,Nymphaeaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P13 Nymphaea pg 73.jpeg","Nymphaea mexicana,Nymphaea tetragona,Nymphaea leibergii,Nymphaea odorata","Nymphaeaceae,Nymphaeaceae,Nymphaeaceae,Nymphaeaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P14 Brasenia Cabomba Cerathophyllum pg 80.jpeg","Ceratophyllum demersum,Ceratophyllum echinatum,Cabomba caroliniana,Brasenia schreberi","Ceratophyllaceae,Ceratophyllaceae,Cabombaceae,Cabombaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P15 Hydrastis Ranunculus pg 89.jpeg","Ranunculus acris,Ranunculus pensylvanicus,Hydrastis canadensis","Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P17 Ranunculus pg 105.jpeg","Ranunculus macauleyi,Ranunculus sardous,Ranunculus hebecarpus","Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P18 Ranunculus pg 111.jpeg","Ranunculus cardiophyllus,Ranunculus abortivus,Ranunculus eschscholtzii var. eschscholtzii","Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P19 Ranunculus pg 116.jpeg","Ranunculus pusillus,Ranunculus alismifolius var. lemmonii,Ranunculus glaberrimus var. glaberrimus","Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P2 Annona Asimina pg 13.jpeg","Asimina tetramera,Annona glabra,Asimina obovata,Asimina triloba","Annonaceae,Annonaceae,Annonaceae,Annonaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P20 Ranunculus pg 124.jpeg","Ranunculus hyperboreus,Ranunculus ranunculinus,Ranunculus cymbalaria","Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P21 Ranunculus pg 128.jpeg","Ranunculus cooleyae,Ranunculus andersonii","Ranunculaceae,Ranunculaceae","Volume 3,Volume 3","John Myers,John Myers"
"File:FNA03 P22 Ranunculus pg 131.jpeg","Ranunculus kamtschaticus,Ranunculus pallasii,Ranunculus aquatilis var. aquatilis","Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P23 Ranunculus pg 134.jpeg","Ranunculus lapponicus,Ranunculus hystriculus,Ranunculus testiculatus,Ranunculus ficaria","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P24 Myosurus Trautvetteria pg 137.jpeg","Myosurus minimus,Myosurus apetalus var. borealis,Myosurus cupulatus,Myosurus nitidus,Myosurus sessilis,Trautvetteria caroliniensis","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P25 Anemone pg 144.jpeg","Anemone patens var. multifida,Anemone canadensis,Anemone richardsonii","Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P26 Anemone pg 146.jpeg","Anemone narcissiflora var. villosissima,Anemone tuberosa,Anemone parviflora,Anemone berlandieri","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P27 Anemone pg 151.jpeg","Anemone multifida var. multifida,Anemone quinquefolia var. quinquefolia,Anemone deltoidea","Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P28 Anemone pg 155.jpeg","Anemone virginiana var. virginiana,Anemone oregana var. oregana,Anemone americana,Anemone acutiloba","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P29 Clematis pg 162.jpeg","Clematis orientalis,Clematis tangutica var. tangutica,Clematis ligusticifolia,Clematis viticella","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P3 Asimina Deeringothamnus Canella pg 17.jpeg","Deeringothamnus rugelii,Asimina pygmaea,Deeringothamnus pulchellus,Canella winterana","Annonaceae,Annonaceae,Annonaceae,Canellaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P30 Clematis pg 168.jpeg","Clematis morefieldii,Clematis crispa,Clematis reticulata,Clematis pitcheri var. dictyota,Clematis viorna","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P31 Clematis pg 169.jpeg","Clematis columbiana var. tenuiloba,Clematis hirsutissima var. hirsutissima,Clematis socialis,Clematis fremontii,Clematis columbiana var. columbiana","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P32 Helleborus Cimicifuga pg 177.jpeg","Cimicifuga americana,Cimicifuga rubifolia,Helleborus viridis","Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P33 Actaea Eranthis Nigella pg 182.jpeg","Nigella damascena,Actaea pachypoda,Eranthis hyemalis,Actaea rubra","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P34 Adonis Caltha Trollius pg 185.jpeg","Adonis annua,Trollius albiflorus,Caltha natans,Caltha leptosepala","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P35 Aconitum pg 194.jpeg","Aconitum columbianum subsp. columbianum,Aconitum columbianum subsp. viviparum,Aconitum reclinatum,Aconitum maximum subsp. maximum,Aconitum delphiniifolium,Aconitum uncinatum","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P36 Delphinium pg 201.jpeg","Delphinium barbeyi,Delphinium robustum,Delphinium exaltatum,Delphinium stachydeum,Delphinium geyeri,Delphinium glaucum","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P37 Delphinium pg 208.jpeg","Delphinium parryi subsp. parryi,Delphinium parryi subsp. blochmaniae,Delphinium scopulorum,Delphinium andersonii,Delphinium viridescens","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P38 Delphinium pg 217.jpeg","Delphinium xantholeucum,Delphinium distichum,Delphinium uliginosum,Delphinium lineapetalum,Delphinium scaposum","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P39 Delphinium pg 223.jpeg","Delphinium variegatum subsp. variegatum,Delphinium hansenii subsp. hansenii,Delphinium madrense,Delphinium carolinianum subsp. carolinianum,Delphinium wootonii","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P4 Calycanthus Lindera Litsea pg 25.jpeg","Litsea aestivalis,Calycanthus occidentalis,Lindera melissifolia,Calycanthus floridus var. floridus,Lindera subcoriacea","Lauraceae,Calycanthaceae,Lauraceae,Calycanthaceae,Lauraceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P40 Delphinium pg 230.jpeg","Delphinium bicolor subsp. bicolor,Delphinium glareosum,Delphinium nudicaule","Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P41 Delphinium pg 235.jpeg","Delphinium menziesii subsp. menziesii,Delphinium treleasei,Delphinium newtonianum,Delphinium tricorne","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P42 Consolida Coptis Xanthorhiza pg 243.jpeg","Coptis laciniata,Consolida regalis,Coptis aspleniifolia,Coptis occidentalis,Coptis trifolia,Consolida pubescens,Consolida ajacis,Xanthorhiza simplicissima","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P43 Enemion pg 248.jpeg","Enemion hallii,Enemion savilei,Enemion occidentale,Enemion stipitatum,Enemion biternatum","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P44 Aquilegia pg 252.jpeg","Aquilegia brevistyla,Aquilegia saximontana,Aquilegia chrysantha,Aquilegia pubescens,Aquilegia micrantha,Aquilegia scopulorum,Aquilegia jonesii","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,Bee F. Gunn,John Myers,John Myers"
"File:FNA03 P45 Aquilegia pg 257.jpeg","Aquilegia formosa var. truncata,Aquilegia elegantula,Aquilegia flavescens,Aquilegia eximia,Aquilegia canadensis","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P46 Thalictrum pg 262.jpeg","Thalictrum thalictroides,Thalictrum clavatum,Thalictrum sparsiflorum,Thalictrum minus,Thalictrum alpinum,Thalictrum mirabile","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P47 Thalictrum pg 266.jpeg","Thalictrum dioicum,Thalictrum dasycarpum,Thalictrum polycarpum,Thalictrum cooleyi,Thalictrum pubescens,Thalictrum fendleri,Thalictrum heliophilum,Thalictrum occidentale","Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P48 Nandina Caulophyllum pg 274.jpeg","Caulophyllum thalictroides,Nandina domestica","Berberidaceae,Berberidaceae","Volume 3,Volume 3","John Myers,John Myers"
"File:FNA03 P49 Berberis pg 280.jpeg","Berberis trifoliolata,Berberis fendleri,Berberis fremontii,Berberis haematocarpa","Berberidaceae,Berberidaceae,Berberidaceae,Berberidaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P5 Sassafras Umbellularia Cinnamomum pg 30.jpeg","Cinnamomum camphora,Umbellularia californica var. californica,Sassafras albidum","Lauraceae,Lauraceae,Lauraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P50 Berberis pg 283.jpeg","Berberis piperiana,Berberis dictyota,Berberis repens","Berberidaceae,Berberidaceae,Berberidaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P51 Berberis Diphylleia pg 285.jpeg","Berberis aquifolium,Berberis nervosa,Diphylleia cymosa","Berberidaceae,Berberidaceae,Berberidaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P52 Podophyllum Achlys Vancouveria pg 289.jpeg","Achlys triphylla,Podophyllum peltatum,Vancouveria hexandra","Berberidaceae,Berberidaceae,Berberidaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P53 Jeffersonia Akebia Calycocarpum pg 292.jpeg","Jeffersonia diphylla,Akebia quinata,Calycocarpum lyonii","Berberidaceae,Lardizabalaceae,Menispermaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P54 Cocculus Menispermum Cissampelos pg 298.jpeg","Cissampelos pareira,Cocculus carolinus,Menispermum canadense","Menispermaceae,Menispermaceae,Menispermaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P55 Chelidonium Glaucium Macleaya pg 303.jpeg","Macleaya cordata,Glaucium flavum,Chelidonium majus","Papaveraceae,Papaveraceae,Papaveraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P56 Sanguinaria Stylophorum Dendromecon pg 307.jpeg","Sanguinaria canadensis,Stylophorum diphyllum,Dendromecon rigida","Papaveraceae,Papaveraceae,Papaveraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P57 Eschscholzia pg 309.jpeg","Eschscholzia minutiflora,Eschscholzia californica subsp. californica,Eschscholzia glyptosperma","Papaveraceae,Papaveraceae,Papaveraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P59 Argemone pg 316.jpeg","Argemone hispida,Argemone mexicana,Argemone ochroleuca,Argemone squarrosa subsp. squarrosa","Papaveraceae,Papaveraceae,Papaveraceae,Papaveraceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P6 Licaria Nectandra Persea pg 34.jpeg","Nectandra coriacea,Persea borbonia,Licaria triandra","Lauraceae,Lauraceae,Lauraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P60 Argemone Canbya pg 321.jpeg","Canbya candida,Argemone pleiacantha subsp. pleiacantha,Argemone pleiacantha subsp. pinnatisecta,Argemone munita subsp. rotundata,Argemone polyanthemos","Papaveraceae,Papaveraceae,Papaveraceae,Papaveraceae,Papaveraceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P61 Papaver pg 330.jpeg","Papaver radicatum subsp. radicatum,Papaver macounii subsp. discolor,Papaver lapponicum,Papaver mcconnellii","Papaveraceae,Papaveraceae,Papaveraceae,Papaveraceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P62 Papaver pg 333.jpeg","Papaver rhoeas,Papaver somniferum,Papaver dubium","Papaveraceae,Papaveraceae,Papaveraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P63 Roemeria Romneya Stylomecon pg 335.jpeg","Romneya coulteri,Stylomecon heterophylla,Roemeria refracta","Papaveraceae,Papaveraceae,Papaveraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P64 Hesperomecon Meconella Platystemon pg 338.jpeg","Platystemon californicus,Hesperomecon linearis,Meconella californica","Papaveraceae,Papaveraceae,Papaveraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P65 Dicentra pg 346.jpeg","Dicentra uniflora,Dicentra cucullaria,Dicentra formosa subsp. formosa","Fumariaceae,Fumariaceae,Fumariaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P66 Adlumia Corydalis pg 349.jpeg","Corydalis scouleri,Adlumia fungosa,Corydalis caseana subsp. caseana","Fumariaceae,Fumariaceae,Fumariaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P67 Corydalis Fumaria pg 353.jpeg","Corydalis sempervirens,Corydalis aurea subsp. aurea,Fumaria officinalis","Fumariaceae,Fumariaceae,Fumariaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P68 Platanus pg 360.jpeg","Platanus wrightii,Platanus racemosa,Platanus occidentalis","Platanaceae,Platanaceae,Platanaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P69 Hamamelis Fothergilla Liquidambar pg 365.jpeg","Liquidambar styraciflua,Fothergilla gardenii,Hamamelis virginiana,Fothergilla major","Hamamelidaceae,Hamamelidaceae,Hamamelidaceae,Hamamelidaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P7 Cassytha Anemopsis Saururus pg 36.jpeg","Anemopsis californica,Saururus cernuus,Cassytha filiformis","Saururaceae,Saururaceae,Lauraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P70 Ulmus Planera pg 375.jpeg","Ulmus serotina,Ulmus alata,Ulmus americana,Planera aquatica,Ulmus thomasii,Ulmus rubra","Ulmaceae,Ulmaceae,Ulmaceae,Ulmaceae,Ulmaceae,Ulmaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P71 Celtis Trema pg 379.jpeg","Trema micrantha,Celtis laevigata,Celtis pallida,Celtis","Ulmaceae,Ulmaceae,Ulmaceae,Ulmaceae","Volume 3,Volume 3,Volume 3,Volume 3","Bee F. Gunn,John Myers,John Myers,John Myers"
"File:FNA03 P72 Humulus Cannabis pg 385.jpeg","Humulus lupulus var. lupulus,Cannabis sativa","Cannabaceae,Cannabaceae","Volume 3,Volume 3","John Myers,John Myers"
"File:FNA03 P73 Fatoua Morus Broussonetia pg 391.jpeg","Morus rubra,Broussonetia papyrifera,Fatoua villosa","Moraceae,Moraceae,Moraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P74 Maclura Brosimum Dorstenia pg 394.jpeg","Dorstenia contrajerva,Brosimum alicastrum,Maclura pomifera","Moraceae,Moraceae,Moraceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P75 Ficus pg 398.jpeg","Ficus benjamina,Ficus microcarpa,Ficus benghalensis,Ficus carica,Ficus aurea","Moraceae,Moraceae,Moraceae,Moraceae,Moraceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P76 Urtica Hesperocnide Laportea pg 404.jpeg","Hesperocnide tenella,Laportea canadensis,Urtica chamaedryoides,Urtica dioica subsp. gracilis,Urtica dioica subsp. dioica,Urtica dioica subsp. holosericea","Urticaceae,Urticaceae,Urticaceae,Urticaceae,Urticaceae,Urticaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA03 P77 Parietaria Pilea Pouzolzia pg 410.jpeg","Pouzolzia zeylanica,Pilea microphylla,Parietaria floridana,Parietaria pensylvanica,Pilea pumila","Urticaceae,Urticaceae,Urticaceae,Urticaceae,Urticaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA03 P78 Soleirolia Boehmeria Leitneria pg 412.jpeg","Boehmeria cylindrica,Leitneria floridana,Soleirolia soleirolii","Urticaceae,Leitneriaceae,Urticaceae","Volume 3,Volume 3,Volume 3","Yevonn Wilson-Ramsey,John Myers,Yevonn Wilson-Ramsey"
"File:FNA03 P79 Carya pg 421.jpeg","Carya cordiformis,Carya ovata var. ovata,Carya aquatica","Juglandaceae,Juglandaceae,Juglandaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P8 Piper Peperomia pg 41.jpeg","Peperomia pellucida,Peperomia obtusifolia,Piper aduncum","Piperaceae,Piperaceae,Piperaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P80 Carya Juglans pg 424.jpeg","Juglans hindsii,Juglans californica,Juglans major var. major,Juglans nigra,Juglans cinerea,Carya tomentosa,Juglans microcarpa","Juglandaceae,Juglandaceae,Juglandaceae,Juglandaceae,Juglandaceae,Juglandaceae,Juglandaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P81 Myrica Comptonia pg 433.jpeg","Myrica cerifera,Comptonia peregrina,Myrica gale,Myrica pensylvanica","Myricaceae,Myricaceae,Myricaceae,Myricaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P82 Castanea Chrysolepis Fagus Lithocarpus pg 442.jpeg","Fagus grandifolia,Chrysolepis sempervirens,Lithocarpus densiflorus var. densiflorus,Castanea pumila","Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P83 Quercus pg 453.jpeg","Quercus graciliformis,Quercus kelloggii,Quercus agrifolia,Quercus emoryi,Quercus hypoleucoides,Quercus viminea,Quercus wislizeni","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P84 Quercus pg 457.jpeg","Quercus gravesii,Quercus hemisphaerica,Quercus tardifolia,Quercus laurifolia,Quercus robusta,Quercus phellos,Quercus incana","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P85 Quercus pg 459.jpeg","Quercus myrtifolia,Quercus pumila,Quercus imbricaria,Quercus pagoda,Quercus nigra,Quercus falcata,Quercus inopina","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P86 Quercus pg 461.jpeg","Quercus arkansana,Quercus laevis,Quercus ilicifolia,Quercus marilandica","Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P87 Quecus pg 462.jpeg","Quercus texana,Quercus georgiana,Quercus palustris,Quercus buckleyi","Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P88 Quercus pg 466.jpeg","Quercus rubra,Quercus acerifolia,Quercus ellipsoidalis,Quercus coccinea,Quercus shumardii,Quercus velutina","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
